,,Average Pick Sheet,,December 19  2014,,,, 50 drafts,
 
CATCHER,,FIRST BASE,,SECOND BASE,,THIRD BASE,,STARTERS,,RELIEVERS,, 
 
" Mauer,J    ",  13," Davis,C    ",  10," Cano,R     ",   5," Cabrera,Mig",   2," Fernandez,J",   4," Uehara,K   ",  21, 
" Molina,Y   ",  17,"*Mauer,J    ",  13," Carpenter,M",  17,"*Carpenter,M",  17," Harvey,M   ",  10," Holland,G  ",  25, 
" Navarro,D  ",  48,"*Molina,Y   ",  17," Zobrist,B  ",  33," Wright,D   ",  23,"*Kershaw,C  ",  10," Kimbrel,C  ",  29, 
" Posey,B    ",  57," Goldschmidt",  19," Pedroia,D  ",  35," Donaldson,J",  32," Scherzer,M ",  16," Nathan,J   ",  30, 
" Gomes,Y    ",  62," Ortiz,D    ",  23,"*Iglesias,J ",  38,"*Iglesias,J ",  38," Strasburg,S",  29," Jansen,K   ",  34, 
" Castro,J   ",  71," Votto,J    ",  25," Kipnis,J   ",  42," Beltre,A   ",  40," Darvish,Y  ",  35," Janssen,C  ",  37, 
" Santana,C  ",  96," Moss,B     ",  29," Utley,C    ",  53," Longoria,E ",  50," Wainwright,",  45,"*Siegrist,K ",  42, 
" Saltalamacc",  98," Freeman,F  ",  29," Infante,O  ",  76,"*Encarnacion",  93," Sanchez,Ani",  60,"*Thielbar,C ",  42, 
" McCann,B   ", 103," Cuddyer,M  ",  39,"*Mercer,J   ",  81," Seager,K   ", 105,"*Lee,Cliff  ",  65,"*Torres,Alex",  48, 
" Perez,S    ", 114," Craig,A    ",  50," Walker,N   ",  82,"*Johnson,C  ", 112," Greinke,Z  ",  66,"*Avilan,L   ",  58, 
" Norris,D   ", 142,"*Posey,B    ",  57," Dozier,B   ", 121," Machado,M  ", 151," Hernandez,F",  67," Parnell,B  ",  58, 
" Pierzynski,", 174," Belt,B     ",  92," Kendrick,H ", 132," Alvarez,P  ", 161," Masterson,J",  68,"*Perkins,G  ",  61, 
" Martin,R   ", 177," Encarnacion",  93," Phillips,B ", 149," Ramirez,Ara", 173,"*Bumgarner,M",  72," Roark,T    ",  63, 
" Lucroy,J   ", 187,"*Santana,C  ",  96," Hill,A     ", 172,"*Martin,R   ", 177," Iwakuma,H  ",  74," Cishek,S   ",  63, 
" Ramos,W    ", 197," Johnson,C  ", 112,"*Miller,B   ", 175," Sandoval,P ", 188,"*Sale,C     ",  79,"*Cotts,N    ",  65, 
" Castillo,W ", 203," Sanchez,G  ", 147," Kinsler,I  ", 178," Zimmerman,R", 197," Ross,T     ",  86," Melancon,M ",  73, 
" Rosario,W  ", 207," Adams,Matt ", 157," Lowrie,J   ", 189,"*Lucas,E    ", 208," Cashner,A  ",  92," Vincent,N  ",  74, 
" Wieters,M  ", 208," Gonzalez,Ad", 171," Sogard,E   ", 197,"*Lemahieu,D ", 221," Zimmermann,",  98,"*Chapman,A  ",  78, 
" Gattis,E   ", 223," Hosmer,E   ", 171," Lucas,E    ", 208," Headley,C  ", 229," Nova,I     ", 103," Hochevar,L ",  85, 
" Avila,A    ", 240," Lind,A     ", 173," Lemahieu,D ", 221," Uribe,J    ", 230," Kuroda,H   ", 103,"*Doolittle,S",  90, 
" Doumit,R   ", 241," Swisher,N  ", 183," Gyorko,J   ", 236," Callaspo,A ", 236," Hudson,T   ", 114,"*Howell,J   ",  91, 
" Mesoraco,D ", 242,"*Lucroy,J   ", 187,"*Punto,N    ", 242,"*Gyorko,J   ", 236," Estrada,M  ", 125," Kintzler,B ", 104, 
" Iannetta,C ", 243," Napoli,M   ", 214," Rendon,A   ", 243,"*Punto,N    ", 242,"*Wood,Travis", 130," Veras,J    ", 105, 
" Ruiz,C     ", 243," Martinez,V ", 216," Ackley,D   ", 243," Arenado,N  ", 242," Cobb,A     ", 132," Reed,A     ", 108, 
" Montero,M  ", 248," Murphy,Dani", 221," Scutaro,M  ", 246," Johnson,K  ", 242," Miller,S   ", 133," Gray,S     ", 108, 
" Ellis,A    ", 250," Smoak,J    ", 227,"*Aviles,M   ", 248,"*Rendon,A   ", 243," Colon,B    ", 144," Farquhar,D ", 111, 
" Hanigan,R  ", 255," Trumbo,M   ", 227," Beckham,G  ", 249,"*Aviles,M   ", 248," Medlen,K   ", 158,"*Smyly,D    ", 113, 
,,,,,,,," Latos,M    ", 159,"*Wilson,Just", 123, 
,,,,,,,," Bailey,H   ", 187," Robertson,D", 123, 
SHORTSTOP,,LEFT FIELD,,CENTER FIELD,,RIGHT FIELD,,"*Ryu,H      ", 194," Carpenter,D", 124, 
,,,,,,,," Lohse,K    ", 199,"*Rodriguez,P", 128, 
